"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hexametilén-diizocianát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izocianátok"
"http://hu.dbpedia.org/resource/Izocianátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izocianátok"
"http://hu.dbpedia.org/resource/Kategória:Izocianátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izocianátok","http://www.w3.org/2000/01/rdf-schema#label","Izocianátok"
"http://hu.dbpedia.org/resource/Kategória:Izocianátok","http://dbpedia.org/ontology/wikiPageID",271040
"http://hu.dbpedia.org/resource/Kategória:Izocianátok","http://dbpedia.org/ontology/wikiPageRevisionID",13417820
"http://hu.dbpedia.org/resource/Kategória:Izocianátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izocianátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Izocianátok","http://www.w3.org/2004/02/skos/core#prefLabel","Izocianátok"
"http://hu.dbpedia.org/resource/Kategória:Izocianátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izocianátok?oldid=13417820&ns=14"
"http://hu.dbpedia.org/resource/Metil-izocianát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izocianátok"
