"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brocken","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Harz"
"http://hu.dbpedia.org/resource/Brocken","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Harz"
"http://hu.dbpedia.org/resource/Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harz","http://www.w3.org/2000/01/rdf-schema#label","Harz"
"http://hu.dbpedia.org/resource/Harz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014npb"
"http://hu.dbpedia.org/resource/Harz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Harz","http://dbpedia.org/ontology/wikiPageID",405559
"http://hu.dbpedia.org/resource/Harz","http://dbpedia.org/ontology/wikiPageRevisionID",19515096
"http://hu.dbpedia.org/resource/Harz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalpark-harz.de/"
"http://hu.dbpedia.org/resource/Harz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Harz","http://xmlns.com/foaf/0.1/name","Harz"
"http://hu.dbpedia.org/resource/Harz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Harz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Harz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
