"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://www.w3.org/2000/01/rdf-schema#label","Harangozó Gyula (táncművész, 1956)"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halhatatlanok_Társulatának_örökös_tagjai"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://dbpedia.org/ontology/wikiPageID",905563
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://dbpedia.org/ontology/wikiPageRevisionID",23862733
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandiner.hu/cikk/20100825_valtozasok_lesznek_az_operahazban"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120329220350/http:/www.opera.hu/hu/tarsulat/szemely/ifj_Harangozo_Gyula"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108231529/http:/kultura.hu/main.php%3FfolderID=957&ctag=articlelist&iid=1&articleID=323780"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz10/76.html"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://hu.dbpedia.org/property/gyermekei","Harangozó Amira Csinszka"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://hu.dbpedia.org/property/házastárs","Harangozó  Anita Nikoletta"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://dbpedia.org/ontology/abstract","Ifj. Harangozó Gyula (Budapest, 1956. május 4. –) Kossuth-díjas magyar táncművész, koreográfus, rendező."
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harangozó_Gyula_(táncművész,_1956)?oldid=23862733&ns=0"
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://dbpedia.org/ontology/wikiPageLength",7114
"http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harangozó_Gyula_(táncművész,_1956)"
"http://hu.wikipedia.org/wiki/Harangozó_Gyula_(táncművész,_1956)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harangozó_Gyula_(táncművész,_1956)"
