"subject","predicate","object"
"http://hu.dbpedia.org/resource/United_Airlines","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/United_Airlines","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Washington Dulles nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0842b"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",937032
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23743804
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.hotels.com/de1661237-qu4/luxus-hotelek-washington-dulles-nemzetkozi-repuloter-virginia/"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flylowcostairlines.org/olcso-legitarsasagok/jaratok-valamely-repuloterre-washington-dulles-international-iad.html%23overview"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Washington Dulles nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_legfontosabb_repülőterei"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kép","Washington Dulles International Airport at Dusk.jpg"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/név","Washington Dulles nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Washington Dulles International Airport"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","Dulles és Chantilly, Virginia"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Metropolitan Washington Airports Authority"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/iata","IAD"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/icao","KIAD"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","beton"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","tervezett"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3505
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2865
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3200
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3201
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",1
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",12
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/megnyitásÉve",1962
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/utasforgalom",21572233
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://hu.dbpedia.org/property/gépmozgás",289382
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","A Washington Dulles nemzetközi repülőtér (angolul: Washington Dulles International Airport, IATA: IAD, ICAO: KIAD) jelentős nemzetközi repülőtér; a Baltimore-Washington várostömörülést kiszolgáló három közforgalmi repülőtér egyike. Washington, D.C. belvárosától mintegy 42 km-re nyugatra fekszik, Virginia állam Loudoun és Fairfax megyéi határán. Névadója John Foster Dulles, az Egyesült Államok egykori külügyminisztere és fivére, Allen Dulles. A Dulles repülőtér a washingtoni régió legforgalmasabb légikikötője, amely 2014-ben több, mint 21,5 milliós utasforgalmat bonyolított. A Dulles repülőtér az Egyesült Államok tizedik legforgalmasabb repülőtére nemzetközi utasforgalom tekintetében, második a Közép-atlanti régióban, a Washington-Baltimore várostömörülésben pedig az első. Ez utóbbi nemzetközi forgalmának több, mint 80%-át bonyolítja."
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://dbpedia.org/ontology/iataLocationIdentifier","IAD"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","KIAD"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://dbpedia.org/ontology/visitorsTotal",21572233
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Dulles_(Virginia)"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Virginia"
"http://hu.dbpedia.org/resource/Washington_Dulles_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Washington_Dulles_nemzetközi_repülőtér?oldid=23743804&ns=0"
