"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Veszprémi_Petőfi_Színház"
"http://hu.dbpedia.org/resource/Veszprémi_Petőfi_Színház","http://www.w3.org/2000/01/rdf-schema#label","Veszprémi Petőfi Színház"
"http://hu.dbpedia.org/resource/Veszprémi_Petőfi_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Veszprémi_Petőfi_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor_emlékezete"
"http://hu.dbpedia.org/resource/Veszprémi_Petőfi_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_színházai"
"http://hu.dbpedia.org/resource/Veszprémi_Petőfi_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Veszprémi_Petőfi_Színház","http://dbpedia.org/ontology/wikiPageID",49082
"http://hu.dbpedia.org/resource/Veszprémi_Petőfi_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",23837621
"http://hu.dbpedia.org/resource/Veszprémi_Petőfi_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petofiszinhaz.hu/Tarsulat"
"http://hu.dbpedia.org/resource/Veszprémi_Petőfi_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petofiszinhaz.hu/"
"http://hu.dbpedia.org/resource/Veszprémi_Petőfi_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petofiszinhaz.hu"
"http://hu.dbpedia.org/resource/Veszprémi_Petőfi_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Veszprémi_Petőfi_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:@"
"http://hu.dbpedia.org/resource/Veszprémi_Petőfi_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színtársulat_infobox"
"http://hu.dbpedia.org/resource/Veszprémi_Petőfi_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Veszprémi_Petőfi_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
