"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chaka_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)"
"http://hu.dbpedia.org/resource/Chaka_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)"
"http://hu.dbpedia.org/resource/I'm_Every_Woman_(Chaka_Khan-dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://www.w3.org/2000/01/rdf-schema#label","I’m Every Woman (Chaka Khan-dal)"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaka_Khan-kislemezek"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_kislemezei"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://dbpedia.org/ontology/wikiPageID",1683559
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22368677
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dutchcharts.nl/showitem.asp%3Finterpret=Chaka+Khan&titel=I%27m+Every+Woman+%28Remix%29&cat=s"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HksvmxnIVg8"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Chaka-khan-im-every-woman-lyrics"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chaka_Khan"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Chaka_(album)"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://hu.dbpedia.org/property/bOldal","A Woman In A Man’s World"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://hu.dbpedia.org/property/bOldal",""
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://hu.dbpedia.org/property/cím","I’m Every Woman"
