"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telep_(Újvidék)","http://www.w3.org/2000/01/rdf-schema#label","Telep (Újvidék)"
"http://hu.dbpedia.org/resource/Telep_(Újvidék)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08stnk"
"http://hu.dbpedia.org/resource/Telep_(Újvidék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidék"
"http://hu.dbpedia.org/resource/Telep_(Újvidék)","http://dbpedia.org/ontology/wikiPageID",729989
"http://hu.dbpedia.org/resource/Telep_(Újvidék)","http://dbpedia.org/ontology/wikiPageRevisionID",20648489
"http://hu.dbpedia.org/resource/Telep_(Újvidék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Telep_(Újvidék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Telep_(Újvidék)","http://dbpedia.org/ontology/abstract","A Telep (szerbül: Телеп) Újvidék egyik kerülete Vajdaság tartományban, Szerbiában. A kerület a város nyugati részén fekszik és 3,45 km2 területet takar."
"http://hu.dbpedia.org/resource/Telep_(Újvidék)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telep_(Újvidék)?oldid=20648489&ns=0"
"http://hu.dbpedia.org/resource/Telep_(Újvidék)","http://dbpedia.org/ontology/wikiPageLength",3364
"http://hu.dbpedia.org/resource/Telep_(Újvidék)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telep_(Újvidék)"
"http://hu.wikipedia.org/wiki/Telep_(Újvidék)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telep_(Újvidék)"
