"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hospes","http://www.w3.org/2000/01/rdf-schema#label","Hospes"
"http://hu.dbpedia.org/resource/Hospes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_rétegek"
"http://hu.dbpedia.org/resource/Hospes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudalizmus"
"http://hu.dbpedia.org/resource/Hospes","http://dbpedia.org/ontology/wikiPageID",76144
"http://hu.dbpedia.org/resource/Hospes","http://dbpedia.org/ontology/wikiPageRevisionID",23617722
"http://hu.dbpedia.org/resource/Hospes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hospes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hospes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hospes","http://dbpedia.org/ontology/abstract","A hospesek eredetileg a XI–XII. században a társadalom felső, vagyonos rétegéhez tartozó előkelők, akik nagyrészt Nyugat-Európából, főként az akkori gazdasági erőforrásokhoz képesti túlnépesedés következtében hazájukat elhagyva települtek le Magyarországon, hogy a király udvarában katonai és egyéb szolgálattal szerezzenek birtokot. A telepeseket a korabeli források a hospes (a latin szó jelentése: idegen, jövevény, meghívott, vendég) elnevezéssel illették. A XIII. században vendégeknek nevezték már azokat a parasztokat is, akik korábbi urukat kedvezmények érdekében elhagyva más birtokos földjeire települtek. A hospesek személyes szabadsággal rendelkeztek. Szabad költözködési, birtokszerzési és vámmentességi, vásártartási joguk volt, és nem voltak kötelesek hadbavonulni sem. Közösségeiket szabadon választott bírók és esküdtek irányították."
"http://hu.dbpedia.org/resource/Hospes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hospes?oldid=23617722&ns=0"
"http://hu.dbpedia.org/resource/Hospes","http://dbpedia.org/ontology/wikiPageLength",1339
"http://hu.dbpedia.org/resource/Hospes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hospes"
"http://hu.wikipedia.org/wiki/Hospes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hospes"
