"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Brazil U23-as labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgás"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1408680
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22125976
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbf.com.br/"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espnfc.com/match%3FgameId=464319%7Ctitle=Brazil"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/brasilien-u23/startseite/verein/37018%7Ctitle=Brazil"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnokok_labdarúgásban"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_player"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_end"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_start"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFCC00"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_bra16a"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","57600.0"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","A Seleção"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFCC00"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_bra16a"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","57600.0"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_white_stripes"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_blue_stripes"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Uilson_Pedruzzi_de_Oliveira"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luan_Garcia_Teixeira"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rafinha"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gabriel_Barbosa"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","Neymar"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gabriel_Jesus"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Wéverton_Pereira_da_Silva"
"http://hu.dbpedia.org/resource/Brazil_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marquinhos"
