"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Libanon vasúti közlekedése"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116pjmg"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",666956
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22587960
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://almashriq.hiof.no/lebanon/300/380/385/railways/background/index.html"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Libanon"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","La voie emportée par la mer à Saïda.JPG"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Elpusztult vasúti pálya Libanonban"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv",1435
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv",1050
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Libanon"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","LebanonRailwayMap.png"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2008
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza",319
"http://hu.dbpedia.org/resource/Libanon_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv2Hossza",82
