"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inle-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Mianmar vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_vízrajza","http://dbpedia.org/ontology/wikiPageID",708437
"http://hu.dbpedia.org/resource/Kategória:Mianmar_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16259644
"http://hu.dbpedia.org/resource/Kategória:Mianmar_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Mianmar vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mianmar_vízrajza?oldid=16259644&ns=14"
