"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félix-díj","http://www.w3.org/2000/01/rdf-schema#label","Félix-díj"
"http://hu.dbpedia.org/resource/Félix-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wqyc"
"http://hu.dbpedia.org/resource/Félix-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_díjak"
"http://hu.dbpedia.org/resource/Félix-díj","http://dbpedia.org/ontology/wikiPageID",893328
"http://hu.dbpedia.org/resource/Félix-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23896392
"http://hu.dbpedia.org/resource/Félix-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adisq.com/"
"http://hu.dbpedia.org/resource/Félix-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130212090250/http:/www.adisq.com/even-gala/archives/index.html"
"http://hu.dbpedia.org/resource/Félix-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_díj_infobox"
"http://hu.dbpedia.org/resource/Félix-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Félix-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Félix-díj","http://hu.dbpedia.org/property/honlap","http://www.adisq.com/"
"http://hu.dbpedia.org/resource/Félix-díj","http://hu.dbpedia.org/property/magyarNév","Félix-díj"
"http://hu.dbpedia.org/resource/Félix-díj","http://hu.dbpedia.org/property/szervezetNeve","Association du disque, de l'industrie du spectacle québécois"
"http://hu.dbpedia.org/resource/Félix-díj","http://hu.dbpedia.org/property/eredetiNév","Félix Award"
"http://hu.dbpedia.org/resource/Félix-díj","http://hu.dbpedia.org/property/elsőDíjátadás",1979
"http://hu.dbpedia.org/resource/Félix-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2011
"http://hu.dbpedia.org/resource/Félix-díj","http://dbpedia.org/ontology/abstract","A Félix-díj egy évente átadásra kerülő zenei díj Québec művészei számára. Nem tévesztendő össze az Európai Filmdíj korábbi elnevezésével, ami Felix-díj volt."
"http://hu.dbpedia.org/resource/Félix-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félix-díj?oldid=23896392&ns=0"
"http://hu.dbpedia.org/resource/Félix-díj","http://dbpedia.org/ontology/wikiPageLength",2293
"http://hu.dbpedia.org/resource/Félix-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félix-díj"
"http://hu.wikipedia.org/wiki/Félix-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félix-díj"
