"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FröpiA"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FröpiA"
"http://hu.dbpedia.org/resource/Sablon:1996FröpiA","http://dbpedia.org/ontology/wikiPageID",1024771
"http://hu.dbpedia.org/resource/Sablon:1996FröpiA","http://dbpedia.org/ontology/wikiPageRevisionID",16388852
"http://hu.dbpedia.org/resource/Sablon:1996FröpiA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996FröpiA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996FröpiA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:1996FröpiA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996FröpiA?oldid=16388852&ns=10"
"http://hu.dbpedia.org/resource/Brazília_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FröpiA"
"http://hu.dbpedia.org/resource/Bulgária_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FröpiA"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FröpiA"
"http://hu.dbpedia.org/resource/Kuba_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FröpiA"
"http://hu.dbpedia.org/resource/Lengyelország_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FröpiA"
