"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://www.w3.org/2000/01/rdf-schema#label","Coregonus reighardi"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nx8b"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_halai"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazacalakúak"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_halai"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://dbpedia.org/ontology/wikiPageID",831706
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://dbpedia.org/ontology/wikiPageRevisionID",22002725
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/name","Coregonus reighardi"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/imageCaption","rajz a halról"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/wikicommonscat","Coregonus reighardi"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/wikispecies","Coregonus reighardi"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/binomial","Coregonus reighardi"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1924"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Walter_Norman_Koelz"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Coregonus"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/species","C. reighardi"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Marénaformák"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://dbpedia.org/ontology/abstract","A Coreognus reighardi a sugarasúszójú halak (Actinopterygii) osztályához, ezen belül a lazacalakúak (Salmoniformes) rendjéhez és a lazacfélék (Salmonidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coregonus_reighardi?oldid=22002725&ns=0"
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/Coregonus_reighardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coregonus_reighardi"
"http://hu.wikipedia.org/wiki/Coregonus_reighardi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coregonus_reighardi"
