"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Firenze–Róma-vasútvonal"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6j9v"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_közlekedése"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_közlekedése"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútvonalai"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútvonalai"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1009500
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22587193
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_fővonalai"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto",2012-06-27
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://hu.dbpedia.org/property/länge",314.8
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://hu.dbpedia.org/property/textFoto","A vasútvonal"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://dbpedia.org/ontology/abstract","A Firenze-Róma vasútvonal egy 314 km hosszú, normál nyomtávolságú, kétvágányú vasúti pálya Olaszországban Firenze és Róma között. A vasútvonal 1866-ban nyílt meg és az új Direttissima (közvetlen vonal) megnyitásáig az ország fontos észak-déli közlekedési útvonala volt. Az új Firenze–Róma nagysebességű vasútvonal 1977 február 14.-ei megnyitása óta ez a vonal lett a lassabb vonatok útvonala. Több helyen kapcsolódik az új vonalhoz, így még napjainkban is több távolsági vonat közlekedik rajta hosszabb-rövidebb ideig. A vonalon eredetileg gőzvontatás volt, de már 1935-ben villamosították a teljes vonalat az országban használt 3 kV egyenárammal."
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Firenze–Róma-vasútvonal?oldid=22587193&ns=0"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Firenze–Róma-vasútvonal"
"http://hu.dbpedia.org/resource/Firenze-Róma-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal"
"http://hu.wikipedia.org/wiki/Firenze–Róma-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal"
