"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://www.w3.org/2000/01/rdf-schema#label","Citromhasú légykapó"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w74js"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microeca"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://dbpedia.org/ontology/wikiPageID",751498
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22714576
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Microeca+flavigaster&btnG=Keres%C3%A9s&hl=hu&lr=lang_hu&um=1&ie=UTF-8&source=og&sa=N&tab=wi&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/lemon-bellied-flyrobin-microeca-flavigaster%7Ctitle="
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Microeca-flavigaster%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://hu.dbpedia.org/property/name","Citromhasú légykapó"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Citromhasú_légykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
