"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:BS3-replace/doc","http://dbpedia.org/ontology/wikiPageID",1237359
"http://hu.dbpedia.org/resource/Sablon:BS3-replace/doc","http://dbpedia.org/ontology/wikiPageRevisionID",19219843
"http://hu.dbpedia.org/resource/Sablon:BS3-replace/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-startCollapsible"
"http://hu.dbpedia.org/resource/Sablon:BS3-replace/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS_sablonok"
"http://hu.dbpedia.org/resource/Sablon:BS3-replace/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bsmap"
"http://hu.dbpedia.org/resource/Sablon:BS3-replace/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-replace"
"http://hu.dbpedia.org/resource/Sablon:BS3-replace/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:BS3-replace/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Sablon:BS3-replace/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:BS3-replace/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BS3-replace/doc?oldid=19219843&ns=10"
