"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germania_Inferior","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Germánok"
"http://hu.dbpedia.org/resource/Germánok","http://www.w3.org/2000/01/rdf-schema#label","Germánok"
"http://hu.dbpedia.org/resource/Germánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038cy"
"http://hu.dbpedia.org/resource/Germánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Germánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_népek"
"http://hu.dbpedia.org/resource/Germánok","http://dbpedia.org/ontology/wikiPageID",273839
"http://hu.dbpedia.org/resource/Germánok","http://dbpedia.org/ontology/wikiPageRevisionID",23789704
"http://hu.dbpedia.org/resource/Germánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Germánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Germánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Germánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Germánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Germánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_történelem"
"http://hu.dbpedia.org/resource/Germánok","http://dbpedia.org/ontology/abstract","Germánoknak nevezik azt a nyelvi közösséget, melynek tagjai a Kr. e. 1. és Kr. u. 3. század között Skandinávia déli területeiről kiindulva benépesítették és uralmuk alá hajtották Közép- és Kelet-Európa vidékeit. Germánok alatt csupán nyelvi közösség értendő, nem egy egységes népcsoport. A germán nyelveket beszélő népek különböző népcsoportokat alkottak, akik gyakran egymás ellen is harcoltak. Hóman Bálint munkája szerint e germán népcsoportok azáltal ágaztak el és váltak külön, hogy más-más kultúrkörök hatásai alá kerültek, amikor állattenyésztő vándorlásaik során más népcsoportokkal kerültek kapcsolatba. Ezek a találkozások az indogermán nyelv változásait is magukkal hozták, amikor a germán néptörzsek a helyben talált földművelő jellegű népek csoportjait magukba olvasztották. Ezáltal az észak-európai bronzkor végén, Kr. e. 750 és 500 között a germánok nyelvében egy sajátos hangzóeltolódás következett be. Az így kialakult új nép saját új kultúra hordozója lett, de önálló népnévvel nem rendelkezett. A népet alkotó és elszigetelten élő törzsek más-más nevet viseltek. Tacitus alapján a Rajnát keletről átlépő, a keltákkal súlyos harcokat folytató vezető törzset hívhatták „germani”-nak, amely után a keltáktól eredően minden törzs általános megnevezése a germán lett."
"http://hu.dbpedia.org/resource/Germánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Germánok?oldid=23789704&ns=0"
"http://hu.dbpedia.org/resource/Germánok","http://dbpedia.org/ontology/wikiPageLength",7889
"http://hu.dbpedia.org/resource/Germánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Germánok"
"http://hu.dbpedia.org/resource/Írek","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Germánok"
"http://hu.dbpedia.org/resource/Germán_népek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Germánok"
"http://hu.wikipedia.org/wiki/Germánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Germánok"
