"subject","predicate","object"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://www.w3.org/2000/01/rdf-schema#label","B trolibusz (Słupsk)"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Słupsk_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://dbpedia.org/ontology/wikiPageID",1704288
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://dbpedia.org/ontology/wikiPageRevisionID",22714832
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Słupsk_tömegközlekedése"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok_(Lengyelország)"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/bevezetve","--11-11"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/előző","A"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/járműtelep","Kopernika kocsiszín"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Jelcz_PR110E"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/ZiU–9"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/kép","Route plate of trolleybus line B of Słupsk.svg"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/következő","C"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/megszüntetve",1999
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/település","Słupsk"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/térkép","Trolleybus line B Słupsk.svg"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/térképméret",125
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/viszonylatnév","B"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/vonalhossz",3.3
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/végállomás","Hubalczyków"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/végállomás","Rzymowskiego"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://hu.dbpedia.org/property/üzemeltető","Miejski Zakład Komunikacji w Słupsku"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://dbpedia.org/ontology/abstract","A słupski B jelzésű trolibusz a Rzymowskiego és a Hubalczyków között közlekedett. A viszonylatot a üzemeltette. A járműveket a Kopernika kocsiszín állította ki. 1986. november 11-én indultak meg a trolibuszok a vonalon. A trolibuszjárat 1999 májusában megszüntetésre került. Szerepét a vette át."
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B_trolibusz_(Słupsk)?oldid=22714832&ns=0"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://dbpedia.org/ontology/wikiPageLength",2439
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B_trolibusz_(Słupsk)"
"http://hu.wikipedia.org/wiki/B_trolibusz_(Słupsk)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)"
