"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decrowning","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Reptile_Ride"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://www.w3.org/2000/01/rdf-schema#label","Reptile Ride"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jkjy0"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://dbpedia.org/ontology/wikiPageID",879660
"http://hu.dbpedia.org/resource/Reptile_Ride","http://dbpedia.org/ontology/wikiPageRevisionID",21735945
"http://hu.dbpedia.org/resource/Reptile_Ride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://hu.dbpedia.org/property/cím","Reptile Ride"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Amoral"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://hu.dbpedia.org/property/előző","Decrowning"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://hu.dbpedia.org/property/hossz","2510.0"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://hu.dbpedia.org/property/jelenlegi","Reptile Ride"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Reptile_Ride","http://hu.dbpedia.org/property/kiadó","Spikefarm Records"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Reptile_Ride","http://hu.dbpedia.org/property/következő","Show Your Colors"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Reptile_Ride","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://dbpedia.org/ontology/abstract","A Reptile Ride a finn Amoral nevű zenekar harmadik albuma, mely Japánban 2007. augusztus 10-én, a világ többi részén augusztus 15-én jelent meg. A korongról a Leave Your Dead Behind című dalra készült kislemez, illetve videóklip."
"http://hu.dbpedia.org/resource/Reptile_Ride","http://dbpedia.org/ontology/runtime",2510.0
"http://hu.dbpedia.org/resource/Reptile_Ride","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Reptile_Ride","http://dbpedia.org/ontology/title","Reptile Ride"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Amoral"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Decrowning"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Show_Your_Colors"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reptile_Ride?oldid=21735945&ns=0"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://dbpedia.org/ontology/Work/runtime","41.833333333333336"
"http://hu.dbpedia.org/resource/Reptile_Ride","http://dbpedia.org/ontology/wikiPageLength",1199
"http://hu.dbpedia.org/resource/Reptile_Ride","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reptile_Ride"
"http://hu.dbpedia.org/resource/Show_Your_Colors","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Reptile_Ride"
"http://hu.wikipedia.org/wiki/Reptile_Ride","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reptile_Ride"
