"subject","predicate","object"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://www.w3.org/2000/01/rdf-schema#label","Györkös Ferenc (író)"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageID",899584
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23800596
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://xmlns.com/foaf/0.1/name","Györkös Ferenc"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://hu.dbpedia.org/property/műfaj","színmű"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://hu.dbpedia.org/property/név","Györkös Ferenc"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://hu.dbpedia.org/property/születésiDátum",1878
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tordaszentlászló"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://hu.dbpedia.org/property/halálDátuma",1946
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://dbpedia.org/ontology/abstract","Györkös Ferenc, családi nevén Györkös Zsidó (Tordaszentlászló, 1878. május 25. – Kolozsvár, 1946. január 25.) erdélyi magyar színműíró."
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Györkös_Ferenc_(író)?oldid=23800596&ns=0"
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageLength",1598
"http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Györkös_Ferenc_(író)"
"http://hu.wikipedia.org/wiki/Györkös_Ferenc_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)"
"http://hu.dbpedia.org/resource/Györkös_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Györkös_Ferenc_(író)"
