"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Schubert Gusztáv"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmkritikusok"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújvárosiak"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://dbpedia.org/ontology/wikiPageID",869103
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",22461615
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://hu.dbpedia.org/property/név","Schubert Gusztáv"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://hu.dbpedia.org/property/születésiDátum","--12-03"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://hu.dbpedia.org/property/szakma","filmkritikus"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://dbpedia.org/ontology/abstract","Schubert Gusztáv (Sztálinváros, 1955. december 3.) Balázs Béla-díjas (1999) magyar filmkritikus."
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schubert_Gusztáv?oldid=22461615&ns=0"
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://dbpedia.org/ontology/wikiPageLength",1364
"http://hu.dbpedia.org/resource/Schubert_Gusztáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schubert_Gusztáv"
"http://hu.wikipedia.org/wiki/Schubert_Gusztáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schubert_Gusztáv"
