"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomán","http://www.w3.org/2000/01/rdf-schema#label","Szomán"
"http://hu.dbpedia.org/resource/Szomán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120px"
"http://hu.dbpedia.org/resource/Szomán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyi_fegyverek"
"http://hu.dbpedia.org/resource/Szomán","http://dbpedia.org/ontology/wikiPageID",957284
"http://hu.dbpedia.org/resource/Szomán","http://dbpedia.org/ontology/wikiPageRevisionID",23592748
"http://hu.dbpedia.org/resource/Szomán","http://dbpedia.org/ontology/wikiPageExternalLink","http://proteopedia.org/wiki/index.php/AChE_inhibitors_and_substrates"
"http://hu.dbpedia.org/resource/Szomán","http://dbpedia.org/ontology/wikiPageExternalLink","http://proteopedia.org/wiki/index.php/2wg0"
"http://hu.dbpedia.org/resource/Szomán","http://dbpedia.org/ontology/wikiPageExternalLink","http://proteopedia.org/wiki/index.php/1som"
"http://hu.dbpedia.org/resource/Szomán","http://dbpedia.org/ontology/wikiPageExternalLink","http://proteopedia.org/wiki/index.php/2wfz"
"http://hu.dbpedia.org/resource/Szomán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gulfweb.org/bigdoc/report/appgd.html"
"http://hu.dbpedia.org/resource/Szomán","http://dbpedia.org/ontology/wikiPageExternalLink","http://proteopedia.org/wiki/index.php/2wg1"
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyi_hadviselés"
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/date",20130912230529
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/imagefile","Soman-3D-balls-by-AHRLS-2011.png"
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/imagefile","Soman-2D-by-AHRLS-2011.png"
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/iupacname",3.3
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/name","Szomán"
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/othernames","(GD; foszfonofluoridsav, metil-, 1, 2, 2-trimetilpropil észter; 2-oxi-3,3-dimetilbután; Pinakolil metilfoszfonofluoridát; 1,2,2-trimetilpropil metilfoszfonofluoridát; Metilpinakoliloxifluorfoszfin-oxid; Pinakoliloximetilfoszfonil fluorid; Pinakolil metánfluorfoszfonát; Metilfluorpinakolilfoszfonát; Fluormetilpinakoliloxifoszfin-oxid; Metilpinakoliloxifoszfonil fluorid; Pinakolil metilfluorfoszfonát; 1,2,2-trimetilpropoxifluormetilfoszfin-oxid)"
"http://hu.dbpedia.org/resource/Szomán","http://hu.dbpedia.org/property/url","http://www.gulfweb.org/bigdoc/report/appgd.html"
