"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nádpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nádpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nádpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nádpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nádpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nádpatak","http://www.w3.org/2000/01/rdf-schema#label","Nádpatak"
"http://hu.dbpedia.org/resource/Nádpatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Nádpatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Nádpatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Nádpatak","http://dbpedia.org/ontology/wikiPageID",14530
"http://hu.dbpedia.org/resource/Nádpatak","http://dbpedia.org/ontology/wikiPageRevisionID",22396214
"http://hu.dbpedia.org/resource/Nádpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nádpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Nádpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nádpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nádpatak","http://hu.dbpedia.org/property/magyarNév","Nádpatak"
"http://hu.dbpedia.org/resource/Nádpatak","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Nádpatak","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nádpatak","http://hu.dbpedia.org/property/magyarLakosság",22
"http://hu.dbpedia.org/resource/Nádpatak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nádpatak","http://hu.dbpedia.org/property/románNév","Rodbav"
"http://hu.dbpedia.org/resource/Nádpatak","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nádpatak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sáros_(település)"
"http://hu.dbpedia.org/resource/Nádpatak","http://dbpedia.org/ontology/abstract","Nádpatak (románul Rodbav, korábban Robariu, németül Rohrbach) falu Romániában Brassó megyében."
"http://hu.dbpedia.org/resource/Nádpatak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nádpatak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nádpatak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádpatak?oldid=22396214&ns=0"
"http://hu.dbpedia.org/resource/Nádpatak","http://dbpedia.org/ontology/wikiPageLength",1234
"http://hu.dbpedia.org/resource/Nádpatak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádpatak"
"http://hu.dbpedia.org/resource/Rodbav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nádpatak"
"http://hu.wikipedia.org/wiki/Nádpatak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádpatak"
