"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://www.w3.org/2000/01/rdf-schema#label","Torvaldo és Dorliska"
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj986"
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://dbpedia.org/ontology/wikiPageID",328816
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://dbpedia.org/ontology/wikiPageRevisionID",21500714
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naxos.com/mainsite/blurbs_reviews.asp%3Fitem_code=8.660189-90&catNum=660189&filetype=Reviews&language=English&title=Reviews%23"
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110217051826/http:/www.rossinioperafestival.it/en/3/stories/torvaldo-e-dorliska.html"
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karadar.com/Librettos/rossini_torvaldo.html"
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://dbpedia.org/ontology/abstract","Torvaldo és Dorliska (olaszul Torvaldo e Dorliska) Gioacchino Rossini kétfelvonásos operája. Szövegkönyvét Cesare Sterbini írta Jean-Baptiste Louvet de Couvrai Les amours du chevalier de Faubles című műve alapján. Ősbemutatójára 1815. december 26-án került sor a római operaházban. Rossini kevéssé ismert és ritkán játszott művei közé tartozik, ami nem jelenti azt, hogy ne bővelkedne gyönyörű részletekben."
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torvaldo_és_Dorliska?oldid=21500714&ns=0"
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://dbpedia.org/ontology/wikiPageLength",7911
"http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torvaldo_és_Dorliska"
"http://hu.dbpedia.org/resource/Torvaldo_e_Dorliska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska"
"http://hu.wikipedia.org/wiki/Torvaldo_és_Dorliska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torvaldo_és_Dorliska"
