"subject","predicate","object"
"http://hu.dbpedia.org/resource/Románia_madárfajainak_képtára","http://www.w3.org/2000/01/rdf-schema#label","Románia madárfajainak képtára"
"http://hu.dbpedia.org/resource/Románia_madárfajainak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Románia_madárfajainak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Románia_madárfajainak_képtára","http://dbpedia.org/ontology/wikiPageID",638017
"http://hu.dbpedia.org/resource/Románia_madárfajainak_képtára","http://dbpedia.org/ontology/wikiPageRevisionID",23776563
"http://hu.dbpedia.org/resource/Románia_madárfajainak_képtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Románia_madárfajainak_képtára","http://dbpedia.org/ontology/abstract","A világon élő mintegy 10 000 madárfaj közül a Romániában jelenleg 384 fajt tartanak nyilván."
"http://hu.dbpedia.org/resource/Románia_madárfajainak_képtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Románia_madárfajainak_képtára?oldid=23776563&ns=0"
"http://hu.dbpedia.org/resource/Románia_madárfajainak_képtára","http://dbpedia.org/ontology/wikiPageLength",34277
"http://hu.dbpedia.org/resource/Románia_madárfajainak_képtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Románia_madárfajainak_képtára"
"http://hu.wikipedia.org/wiki/Románia_madárfajainak_képtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Románia_madárfajainak_képtára"
