"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_bükk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Amerikai_gesztenye","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Amerikai_gyertyán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Amerikai_mocsártölgy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Argentin_dió","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Babérhárslevelű_tölgy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Bozót-hikori","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Bükk_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Bükkfafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://www.w3.org/2000/01/rdf-schema#label","Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wj0"
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendek"
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://dbpedia.org/ontology/wikiPageID",311636
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://dbpedia.org/ontology/wikiPageRevisionID",23111058
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/orders/fagalesweb.htm"
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040203105430/http:/www.kew.org/wcb/aboutfag.html"
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turcsányi"
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apg4"
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Bükkfavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
