"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bzommári_Pátriárkai_Kongregáció","http://www.w3.org/2000/01/rdf-schema#label","Bzommári Pátriárkai Kongregáció"
"http://hu.dbpedia.org/resource/Bzommári_Pátriárkai_Kongregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Bzommári_Pátriárkai_Kongregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek"
"http://hu.dbpedia.org/resource/Bzommári_Pátriárkai_Kongregáció","http://dbpedia.org/ontology/wikiPageID",1773938
"http://hu.dbpedia.org/resource/Bzommári_Pátriárkai_Kongregáció","http://dbpedia.org/ontology/wikiPageRevisionID",23899950
"http://hu.dbpedia.org/resource/Bzommári_Pátriárkai_Kongregáció","http://dbpedia.org/ontology/abstract","A Bzommári Pátriárkai Kongregáció egy örmény katolikus szerzetesrend, amelynek központja a libanoni településen található. A Kongregációt 1749-ben alapította I. Ábrahám Péter katolikosz-pátriárka. Az Örmény Katolikus Egyház több jeles személyisége e rend soraiból származott."
"http://hu.dbpedia.org/resource/Bzommári_Pátriárkai_Kongregáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bzommári_Pátriárkai_Kongregáció?oldid=23899950&ns=0"
"http://hu.dbpedia.org/resource/Bzommári_Pátriárkai_Kongregáció","http://dbpedia.org/ontology/wikiPageLength",1366
"http://hu.dbpedia.org/resource/Bzommári_Pátriárkai_Kongregáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bzommári_Pátriárkai_Kongregáció"
"http://hu.wikipedia.org/wiki/Bzommári_Pátriárkai_Kongregáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bzommári_Pátriárkai_Kongregáció"
