"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temesfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temesfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temesfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Temesfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Temesfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temesfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temesfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Temesfő","http://www.w3.org/2000/01/rdf-schema#label","Temesfő"
"http://hu.dbpedia.org/resource/Temesfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Temesfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Temesfő","http://dbpedia.org/ontology/wikiPageID",496326
"http://hu.dbpedia.org/resource/Temesfő","http://dbpedia.org/ontology/wikiPageRevisionID",23679141
"http://hu.dbpedia.org/resource/Temesfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://istoriabanatului.wordpress.com/2009/11/07/mircea-rusnac-vechile-familii-din-weidenthal/"
"http://hu.dbpedia.org/resource/Temesfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtaki.hu/tanulmanyok/ilyes_zoltan/honvagyturizmus.doc"
"http://hu.dbpedia.org/resource/Temesfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brebu-nou.de/"
"http://hu.dbpedia.org/resource/Temesfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-musik-suedost.de/html/weidental.html"
"http://hu.dbpedia.org/resource/Temesfő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100526054858/http:/www.banater-bergland.de/weidenthal/weidenthal.htm"
"http://hu.dbpedia.org/resource/Temesfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pesty_Szörény_vármegye"
"http://hu.dbpedia.org/resource/Temesfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Temesfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Temesfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Temesfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temesfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
