"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mester-tétel","http://www.w3.org/2000/01/rdf-schema#label","Mester-tétel"
"http://hu.dbpedia.org/resource/Mester-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5qz"
"http://hu.dbpedia.org/resource/Mester-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Mester-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-tudomány"
"http://hu.dbpedia.org/resource/Mester-tétel","http://dbpedia.org/ontology/wikiPageID",653001
"http://hu.dbpedia.org/resource/Mester-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",22490759
"http://hu.dbpedia.org/resource/Mester-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mester-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Mester-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mester-tétel","http://dbpedia.org/ontology/abstract","A mester-tétel a egy gyakran előforduló típusának az az elemzésére szolgál. A tétel lazán fogalmazva azt mondja meg, mennyi a teljes futásideje egy olyan algoritmusnak, ami minden lépésben a-szor újra meghívja önmagát b-ed akkora bemenetre, valamint további nagyságrendű műveletet végez (ahol egy bizonyos bonyolultsági osztályba tartozik). Formálisan a mester-tétel azt mondja ki, hogy ha a T függvényt a rekurzív reláció definiálja, amiben és , akkor 1. 
* , ha 2. 
* , ha 3. 
* , ha és valamilyen konstansra és elég nagy n-re. Az összefüggés akkor is igaz marad, ha helyett vagy áll. A tétel néhány alkalmazása: 
* a minden lépésben egyszer hívja meg magát feleakkora bemenetre, és még konstans sok lépést végez; a futásideje így a rekurzív képlettel írható le, amiből a tétel alapján adódik. 
* egy teljes bináris fa rekurzív bejárása során az algoritmus kétszer hívja meg magát feleakkora bemenetre, és még konstans sok lépést végez, amiből futásidő adódik. 
* az is kétszer hívódik meg feleakkora bemenetre, de lépést végez mellette, a teljes futásidő így"
"http://hu.dbpedia.org/resource/Mester-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mester-tétel?oldid=22490759&ns=0"
"http://hu.dbpedia.org/resource/Mester-tétel","http://dbpedia.org/ontology/wikiPageLength",4132
"http://hu.dbpedia.org/resource/Mester-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mester-tétel"
"http://hu.wikipedia.org/wiki/Mester-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mester-tétel"
