"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabula_rasa","http://www.w3.org/2000/01/rdf-schema#label","Tabula rasa"
"http://hu.dbpedia.org/resource/Tabula_rasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p34"
"http://hu.dbpedia.org/resource/Tabula_rasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_fogalmak"
"http://hu.dbpedia.org/resource/Tabula_rasa","http://dbpedia.org/ontology/wikiPageID",81685
"http://hu.dbpedia.org/resource/Tabula_rasa","http://dbpedia.org/ontology/wikiPageRevisionID",22106632
"http://hu.dbpedia.org/resource/Tabula_rasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tabula_rasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tabula_rasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tabula_rasa","http://dbpedia.org/ontology/abstract","A tabula rasa, latinul tiszta tábla, ami a „tiszta lappal történő indulást” jelenti. Ismeretelméleti fogalomként az empirista gondolkodók használják, mikor azt szeretnék szemléltetni, hogy az ember elméje születésekor nem tartalmaz semmiféle veleszületett ideát (tudást). Minden ismeretünk a környezetünkből, nevelésből és tanulásból származik. A tabula rasa egy ismeretelméleti tézis, mely szerint az egyén nem rendelkezik veleszületett szellemi tartalommal, minden tudást a tapasztalatok és az észlelés segítségével szerez meg. A tabula rasa képviselői szerint a személyiség, a társadalmi, illetve érzelmi ""viselkedés"", és az intelligencia teljes mértékben a születés után alakul ki. A latin kifejezést angolul ""üres palatábla""-ként ismerhetjük (ez arra utal, amikor krétával üres lapra vagy lemezre írtak). A római feljegyzésekből az derül ki, hogy ők viasz táblákat használtak feljegyzéseikhez, majd ezt melegítve kapták meg újra a sima felületet, vagyis a tabula rasa-t."
"http://hu.dbpedia.org/resource/Tabula_rasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabula_rasa?oldid=22106632&ns=0"
"http://hu.dbpedia.org/resource/Tabula_rasa","http://dbpedia.org/ontology/wikiPageLength",9263
"http://hu.dbpedia.org/resource/Tabula_rasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabula_rasa"
"http://hu.dbpedia.org/resource/A_tabula_rasa_elmélet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tabula_rasa"
"http://hu.dbpedia.org/resource/Tabula_Rasa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tabula_rasa"
"http://hu.wikipedia.org/wiki/Tabula_rasa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabula_rasa"
