"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://www.w3.org/2000/01/rdf-schema#label","Marcela Veselková"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nők"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://dbpedia.org/ontology/wikiPageID",1703841
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://dbpedia.org/ontology/wikiPageRevisionID",23827242
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litcentrum.sk/autor/marcela-veselkova"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://dbpedia.org/ontology/wikiPageExternalLink","http://bs.ceu.hu/profiles/phd-student/marcela_veselkova"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://xmlns.com/foaf/0.1/name","Marcela Veselková"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://hu.dbpedia.org/property/név","Marcela Veselková"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://hu.dbpedia.org/property/születésiDátum",1981
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://hu.dbpedia.org/property/elsőMű",""
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://hu.dbpedia.org/property/elsőMű","Najzvláštnejšie je neľúbiť ťa"
"http://hu.dbpedia.org/resource/Marcela_Veselková","http://dbpedia.org/ontology/abstract","Marcela Veselková (Kassa, 1981. február 16. –) szlovák költő, közgazdász. A pozsonyi közgazdaságtudományi egyetemen és a budapesti Közép-európai Egyetemen végzett. 2001-ben jelentek meg az első versei. A Najzvláštnejšie je neľúbiť ťa (A legfurcsább dolog az, hogy nem tetszik) versgyűjteménnyel debütált 2005-ben. Ezt a kötetet jelölték a kelet-európai irodalom nagydíjára, és megkapta az Ivan Krask-díjat. 2013-ban publikálta a második kötetét: Identity (Identitások) címmel. A pozsonyi Comenius Egyetemen tanít."
