"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Riválisok (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1617613
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23757216
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junipertv.co.uk/television/rivals.html"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Riválisok"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","Discovery Europe"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Rivals"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Juniper Communications Limited"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","sztereo"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/időtartam",5
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/képarány",1.78
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","Discovery World"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","ismeretterjesztő tévéfilmsorozat"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/narrátor","Melissa Berry"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","Angol, magyar szinkron"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/ország","Nagy-Britannia"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/port.hu",66445
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","Alex Dunlop"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Alex Dunlop"
"http://hu.dbpedia.org/resource/Riválisok_(televíziós_sorozat)","http://hu.dbpedia.org/property/vágó","Jean Manthorpe"
