"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
"http://hu.dbpedia.org/resource/Fehérarcú_gém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
"http://hu.dbpedia.org/resource/Haranggém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
"http://hu.dbpedia.org/resource/Hókócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
"http://hu.dbpedia.org/resource/Kategória:Egretta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egretta","http://www.w3.org/2000/01/rdf-schema#label","Egretta"
"http://hu.dbpedia.org/resource/Kategória:Egretta","http://dbpedia.org/ontology/wikiPageID",686715
"http://hu.dbpedia.org/resource/Kategória:Egretta","http://dbpedia.org/ontology/wikiPageRevisionID",15631898
"http://hu.dbpedia.org/resource/Kategória:Egretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egretta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gémformák"
"http://hu.dbpedia.org/resource/Kategória:Egretta","http://www.w3.org/2004/02/skos/core#prefLabel","Egretta"
"http://hu.dbpedia.org/resource/Kategória:Egretta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egretta?oldid=15631898&ns=14"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
"http://hu.dbpedia.org/resource/Kis_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
"http://hu.dbpedia.org/resource/Kontyos_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
"http://hu.dbpedia.org/resource/Kék_gém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
"http://hu.dbpedia.org/resource/Lagúnagém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
"http://hu.dbpedia.org/resource/Madagaszkári_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
"http://hu.dbpedia.org/resource/Vörhenyes_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
"http://hu.dbpedia.org/resource/Zambézi_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
