"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceftibuten","http://www.w3.org/2000/01/rdf-schema#label","Ceftibuten"
"http://hu.dbpedia.org/resource/Ceftibuten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnw4t"
"http://hu.dbpedia.org/resource/Ceftibuten","http://dbpedia.org/ontology/wikiPageID",1023885
"http://hu.dbpedia.org/resource/Ceftibuten","http://dbpedia.org/ontology/wikiPageRevisionID",13600865
"http://hu.dbpedia.org/resource/Ceftibuten","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ceftibutén"
"http://hu.dbpedia.org/resource/Ceftibuten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Ceftibuten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceftibuten?oldid=13600865&ns=0"
"http://hu.dbpedia.org/resource/Ceftibuten","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/Ceftibuten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceftibuten"
"http://hu.wikipedia.org/wiki/Ceftibuten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceftibuten"
