"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://www.w3.org/2000/01/rdf-schema#label","Mccarthyzmus"
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzsy"
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunizmus"
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://dbpedia.org/ontology/wikiPageID",588819
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://dbpedia.org/ontology/wikiPageRevisionID",23866934
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/notwithouthonorh0000powe"
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.writing.upenn.edu/~afilreis/50s/congcomms.html"
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9781400081059"
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatfearanticom0000caut"
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=WIp2PfC1Mm4C"
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/redsmccarthyismi00morg"
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://hu.dbpedia.org/property/author","Weinstein, Allen, and Alexander Vassiliev"
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://hu.dbpedia.org/property/author","Andrew, Christopher, and Vasili Mitrokhin"
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://hu.dbpedia.org/property/author","Haynes, John Earl, and Harvey Klehr"
"http://hu.dbpedia.org/resource/Mccarthyzmus","http://hu.dbpedia.org/property/author","Byman, Jeremy"
