"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elsőderivált-próba","http://www.w3.org/2000/01/rdf-schema#label","Elsőderivált-próba"
"http://hu.dbpedia.org/resource/Elsőderivált-próba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037jsp"
"http://hu.dbpedia.org/resource/Elsőderivált-próba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálszámítás"
"http://hu.dbpedia.org/resource/Elsőderivált-próba","http://dbpedia.org/ontology/wikiPageID",249844
"http://hu.dbpedia.org/resource/Elsőderivált-próba","http://dbpedia.org/ontology/wikiPageRevisionID",18457271
"http://hu.dbpedia.org/resource/Elsőderivált-próba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.elte.hu/~batka/oktatas/differencialas.pdf"
"http://hu.dbpedia.org/resource/Elsőderivált-próba","http://dbpedia.org/ontology/wikiPageExternalLink","http://eom.springer.de/m/m063080.htm"
"http://hu.dbpedia.org/resource/Elsőderivált-próba","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/%3Fop=getobj&from=objects&id=7580"
"http://hu.dbpedia.org/resource/Elsőderivált-próba","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/FirstDerivativeTest.html"
"http://hu.dbpedia.org/resource/Elsőderivált-próba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Elsőderivált-próba","http://dbpedia.org/ontology/abstract","A matematikai analízisben az első deriváltra vonatkozó próba arra fogalmaz meg elégséges kritériumot, hogy egy nyílt intervallumon differenciálható függvénynek a derivált zérushelyén lokális szélsőértéke legyen (lokális maximum vagy minimuma). A próba a következő. Legyen f differenciálható, u az értelmezési tartományának egy belső pontja és . Ekkor, 
* ha az u bal oldalán is állandó előjelű és a jobb oldalán is állandó előjelű, de u-ban előjelet vált, akkor u-ban f-nek lokális szélsőértéke van 
* ha az u-ban negatívból pozitívba vált előjelet, akkor f-nek az u-ban lokális minimuma van; 
* ha az u-ban pozitívból negatívba vált előjelet, akkor f-nek az u-ban lokális maximuma van; 
* ha u körül előjeltartó, akkor a függvénynek u-ban biztosan nincs semmilyen szélsőértéke; 
* ha előjele váltakozik az u bármilyen kis egyoldali környezetében, akkor a próba nem jár sikerrel (további vizsgálatokat igényel annak az eldöntése, hogy u-ban szélsőérték van-e)."
"http://hu.dbpedia.org/resource/Elsőderivált-próba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elsőderivált-próba?oldid=18457271&ns=0"
"http://hu.dbpedia.org/resource/Elsőderivált-próba","http://dbpedia.org/ontology/wikiPageLength",12391
"http://hu.dbpedia.org/resource/Elsőderivált-próba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elsőderivált-próba"
"http://hu.wikipedia.org/wiki/Elsőderivált-próba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elsőderivált-próba"
"http://hu.dbpedia.org/resource/Első_derivált_próba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elsőderivált-próba"
