"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","A mázlista (film, 2019)"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nickelodeon"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://dbpedia.org/ontology/wikiPageID",1633461
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",22957860
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.24.hu/musorok/film/lucky-2"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/cím","A mázlista"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Nickelodeon_(televízióadó)"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/eredetiCím","Lucky"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/executiveProducer","Darren Thomas"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/executiveProducer",""
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/executiveProducer","David J. Steinberg"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bart_Coughlin"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Gunnar Sizemore"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Mark Hamill"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Ron Funches"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Kira Kosarin"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Flula Borg"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/gyártó","Nickelodeon Animation Studios"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/gyártó","Bardel Entertainment"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/időtartam",42
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/imdb",9803152
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Nickelodeon_(Magyarország_és_Csehország)"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/MacGregor_Middleton"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Casey_Leonard"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://dbpedia.org/ontology/abstract","A mázlista (eredeti cím: Lucky) 2019-ben bemutatott egész estés amerikai 3D-s számítógépes animációs film. A forgatókönyvet írta, az animációs filmet rendezte, a producere volt. A és készítette. Az Egyesült Államokban 2019. március 8-án, Magyarországon 2019. május 19-én mutatták be a Nickelodeon csatornán."
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_mázlista_(film,_2019)","http://dbpedia.org/ontology/imdbId","9803152"
