"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://www.w3.org/2000/01/rdf-schema#label","Bob Sinclar"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezlovasok"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenei_producerek"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://dbpedia.org/ontology/wikiPageID",1548506
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://dbpedia.org/ontology/wikiPageRevisionID",23875702
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/music/bob-sinclar"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/bob-sinclar-mn0000075329"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://dbpedia.org/ontology/abstract","Bob Sinclar, születési nevén Christophe Le Friant (Bois-Colombes, 1969. május 10. –) francia house zeneszerző, DJ és a Yellow Productions lemezkiadó cég tulajdonosa. Leghíresebb dala a ""Love Generation"", amely a 2006-os ""Western Dream"" albumon szerepel."
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bob_Sinclar?oldid=23875702&ns=0"
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/Bob_Sinclar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bob_Sinclar"
"http://hu.wikipedia.org/wiki/Bob_Sinclar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bob_Sinclar"
