"subject","predicate","object"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://www.w3.org/2000/01/rdf-schema#label","1,2-Dihidronaftalin"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogének"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://dbpedia.org/ontology/wikiPageID",1615513
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://dbpedia.org/ontology/wikiPageRevisionID",23680034
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://hu.dbpedia.org/property/imagefile","Dialin.png"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://hu.dbpedia.org/property/iupacname",1.2
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://hu.dbpedia.org/property/othernames","Δ1-dialin; 1,2-dialin"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://dbpedia.org/ontology/abstract","Az 1,2-dihidronaftalin a szénhidrogének közé tartozó szerves vegyület, képlete C10H10. A naftalinhoz hasonlít, de attól eltérően az egyik gyűrűje részlegesen telített. Instabil, viszonylag könnyen ad le hidrogént, naftalinná alakul."
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1,2-Dihidronaftalin?oldid=23680034&ns=0"
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://dbpedia.org/ontology/wikiPageLength",1837
"http://hu.dbpedia.org/resource/1,2-Dihidronaftalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1,2-Dihidronaftalin"
"http://hu.dbpedia.org/resource/1,2-dihidronaftalin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1,2-Dihidronaftalin"
"http://hu.wikipedia.org/wiki/1,2-Dihidronaftalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1,2-Dihidronaftalin"
