"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONCACAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Saint_Lucia"
"http://hu.dbpedia.org/resource/Castries","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Saint_Lucia"
"http://hu.dbpedia.org/resource/Hewanorra_nemzetközi_repülőtér","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Saint_Lucia"
"http://hu.dbpedia.org/resource/Hewanorra_nemzetközi_repülőtér","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Saint_Lucia"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Saint_Lucia"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Saint Lucia"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s0l"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközösség_tagjai"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_országai"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACP-országok"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szél_felőli_szigetek"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageID",32998
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageRevisionID",23658432
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://saint-lucia.lap.hu/"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caribbean-on-line.com/islands/sl/slmap.shtml"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111218160321/http:/www.stlucia.org/"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120520135020/http:/www.stlucia.gov.lc/"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frankofónia"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monarchiák"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OAS"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközösség_tagjai"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/esemény","Kikiáltása"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/hosszúságiFok",60
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/időzóna","AST"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/megjegyzés",290
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/mottó","A föld, a nép, a fény"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/mottó","angol: ""The Land, The People, The Light"""
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/sajátNév","Sainte-Lucie"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/sajátNév","Saint Lucia"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/sajátNév","Sent Lisi"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/teljesNév","Saint Lucia"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/terület",620
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/térkép","LocationSaintLucia.png"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/himnusz","Sons and Daughters of Saint Lucia"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/népsűrűség",259
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/tagság","az OECS, az ENSZ és az OAS"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/tagság","A Nemzetközösség, a Frankofónia, a CARICOM,"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kreol_nyelv"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Castries"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/zászló","Flag of Saint Lucia.svg"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/becsültNépesség",180000
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/becsültNépességÉve",2013
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/eltérésUtcTől",-4
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/esemény1Dátum",1979
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/gdp",933
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/gdpMegjegyzés",2006
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/gdpPerFő",5650
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/gdpPerFőRangsorban",66
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/gdpPerFőVásárlóerőParitás",7141
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/gdpRangsorban",162
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/gdpVásárlóerőParitás",1081
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/gépkocsijel","WL"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/hdi",0.79
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/hdiKategória","közepes"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/hdiRangsorban",71
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/hdiÉv",2004
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/hívókód",1
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/internetTld","lc"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/népességrangsorban",194
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/pénznem","Kelet-karibi dollár"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/pénznemIsoKódja","XCD"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/szuverenitásMegnevezése","az Egyesült Királyságtól"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/szuverenitásTípusa","http://hu.dbpedia.org/resource/Függetlenség_(jog)"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/területiRangsorban",193
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Miniszterelnök"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Kormányzó"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Uralkodó"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Allen_Chastanet"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/II._Erzsébet_brit_királynő"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Neville_Cenac"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/víz",1.6
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/címerMéret",100
"http://hu.dbpedia.org/resource/Saint_Lucia","http://hu.dbpedia.org/property/kTer",620
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/abstract","Saint Lucia (francia Sainte-Lucie, kreol Sent Lisi) a Kis-Antillák Szél felőli-szigetcsoportjának ívében fekvő szigetállam. A Saint Vincent és a Grenadine-szigetektől észak-északkeletre, Barbadostól északnyugatra, Martinique-tól délre helyezkedik el. Területe 620 km², lakosainak száma mintegy 160 000. A sziget két Nobel-díjast ( és Derek Walcott) adott a világnak, ezzel a lakosságszámhoz viszonyítva a Feröer-szigetek után a második (független országok közt az első) helyen áll. Első európai gyarmatosítói, a franciák, 1660-ban kötöttek szerződést a helybeli karibi törzzsel. 1663 és 1667 között britek uralták a szigetet. A következő években, amikor háború dúlt az angolok és franciák között, a sziget 14-szer cserélt gazdát. 1814-ben végül a britek szerezték meg a sziget irányítását. Mivel olyan gyakran cserélt gazdát, a szigetet a „Nyugat-Indiák Helénájaként” is ismerik. 1924-től képviseleti kormányzattal rendelkezik (mindenkire kiterjedő szavazati jog csak 1953-tól létezik). 1958 és 1962 között a sziget a Nyugat-Indiai Szövetség tagja volt. 1979. február 22-én Saint Lucia kikiáltotta függetlenségét a Nemzetközösségen belül. A sziget egyben Frankofónia tagja is. A sziget vulkanikus eredetű. Trópusi éghajlatú földjén cukornádat, banánt, kókuszdiót, kakaót és citrusféléket termesztenek. Iparát a mezőgazdasági termékek feldolgozása(cukor- és rumgyártás) jellemzi. Dinamikusan fejlődő ágazat az idegenforgalom."
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/callSign",""
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/callSign","1-758"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/grossDomesticProduct",162.0
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/grossDomesticProduct",933.0
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/motto","A föld, a nép, a fény"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/motto","angol: ""The Land, The People, The Light"""
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/populationTotal",194
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/vehicleCode","WL"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Castries"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Kelet-karibi_Államok_Szervezete"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Nemzetközösség"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Karib-tengeri_Közösség"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Frankofónia"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint_Lucia?oldid=23658432&ns=0"
"http://hu.dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageLength",23312
"http://hu.dbpedia.org/resource/Saint_Lucia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint_Lucia"
"http://hu.dbpedia.org/resource/St._Lucia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint_Lucia"
"http://hu.wikipedia.org/wiki/Saint_Lucia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint_Lucia"
