"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tótdiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tótdiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tótdiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tótdiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tótdiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tótdiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tótdiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tótdiós","http://www.w3.org/2000/01/rdf-schema#label","Tótdiós"
"http://hu.dbpedia.org/resource/Tótdiós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmnft"
"http://hu.dbpedia.org/resource/Tótdiós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagytapolcsányi_járás_települései"
"http://hu.dbpedia.org/resource/Tótdiós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Tótdiós","http://dbpedia.org/ontology/wikiPageID",38780
"http://hu.dbpedia.org/resource/Tótdiós","http://dbpedia.org/ontology/wikiPageRevisionID",23580389
"http://hu.dbpedia.org/resource/Tótdiós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podnikatelia.info/index.php%3Fmake=mapa&id=4004&obec=1402&pl=obcesk"
