"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardassziaiak","http://www.w3.org/2000/01/rdf-schema#label","Kardassziaiak"
"http://hu.dbpedia.org/resource/Kardassziaiak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qzr"
"http://hu.dbpedia.org/resource/Kardassziaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Kardassziaiak","http://dbpedia.org/ontology/wikiPageID",347776
"http://hu.dbpedia.org/resource/Kardassziaiak","http://dbpedia.org/ontology/wikiPageRevisionID",23633226
"http://hu.dbpedia.org/resource/Kardassziaiak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfmk.hu/trektorbeam/index.html"
"http://hu.dbpedia.org/resource/Kardassziaiak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stvoyager.freeweb.hu"
"http://hu.dbpedia.org/resource/Kardassziaiak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cardassiaprimera.com.ar"
"http://hu.dbpedia.org/resource/Kardassziaiak","http://dbpedia.org/ontology/wikiPageExternalLink","http://startrek.com"
"http://hu.dbpedia.org/resource/Kardassziaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kardassziaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kardassziaiak","http://dbpedia.org/ontology/abstract","A kardassziaiak a Star Trek filmsorozatokban szereplő idegen faj. Otthonuk a több bolygót magába foglaló Kardassziai Birodalom vagy Kardassziai Unió, amely a Galaxis Alfa kvadránsában helyezkedik el. A kardassziaiak hüllőszerű jellegzetességekkel bíró , birodalmuk, bár belső feszültségektől szenved, nagyon komoly tényező az Alfa-kvadránsban."
"http://hu.dbpedia.org/resource/Kardassziaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardassziaiak?oldid=23633226&ns=0"
"http://hu.dbpedia.org/resource/Kardassziaiak","http://dbpedia.org/ontology/wikiPageLength",15709
"http://hu.dbpedia.org/resource/Kardassziaiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardassziaiak"
"http://hu.dbpedia.org/resource/Kardassziai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kardassziaiak"
"http://hu.dbpedia.org/resource/Kardassziai_Birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kardassziaiak"
"http://hu.dbpedia.org/resource/Obszidián_Rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kardassziaiak"
"http://hu.wikipedia.org/wiki/Kardassziaiak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kardassziaiak"
