"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Malanotti Lajos"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://dbpedia.org/ontology/wikiPageID",1668864
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22726135
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://huszarok.nadasdymuzeum.hu/targyak.php%3Fkeres=479&fajta=8"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/24042/m/670"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://xmlns.com/foaf/0.1/name","Malanotti Lajos"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/accessdate",2019-11-24
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/author","Győr Béla"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/név","Malanotti Lajos"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/publisher","Magyar Lovassport Szövetség"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/title","Magyar lovasok az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/year",2017
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/rang","ezredes"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/halálDátuma",1948
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Bárdudvarnok"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/egysége","magyar királyi 25. gyalogezred, császári és királyi 7 Huszárezred, „Örkény - Vitéz” Honvéd Lovastábor, 1 és 3. Huszárezred, Lovas és Hajtótanárképző Iskola"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/fegyvernem","lovasság"
"http://hu.dbpedia.org/resource/Malanotti_Lajos","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
