"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://www.w3.org/2000/01/rdf-schema#label","Czynk Ede"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fogaras"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://dbpedia.org/ontology/wikiPageID",815404
"http://hu.dbpedia.org/resource/Czynk_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",22703014
"http://hu.dbpedia.org/resource/Czynk_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC02469/03011.htm"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01603/00009/pdf/Aquila_EPA-01603_1899_1-2_070-081.pdf"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturportal-west-ost.eu/biographies/czynk-eduard-von-2/"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://hu.dbpedia.org/property/kép","Czynk Ede.png"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://hu.dbpedia.org/property/képaláírás","Aquila 1899. 71. l."
"http://hu.dbpedia.org/resource/Czynk_Ede","http://hu.dbpedia.org/property/név","Czynk Ede"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://hu.dbpedia.org/property/születésiDátum",1851
"http://hu.dbpedia.org/resource/Czynk_Ede","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://hu.dbpedia.org/property/halálDátuma",1899
"http://hu.dbpedia.org/resource/Czynk_Ede","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fogaras"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://hu.dbpedia.org/property/szakma","postafelügyelő,"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://hu.dbpedia.org/property/szakma","ornitológus,"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://dbpedia.org/ontology/abstract","Czynk Ede (Brassó, 1851. szeptember 29. – Fogaras, 1899. január 20.) postafelügyelő volt és ornitológus. 1871-ben lépett állami szolgálatba. Állattannal, elsősorban madártannal foglalkozott. Vadászati tárgyú műveit német nyelven írta."
"http://hu.dbpedia.org/resource/Czynk_Ede","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ornitológus"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czynk_Ede?oldid=22703014&ns=0"
"http://hu.dbpedia.org/resource/Czynk_Ede","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Czynk_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czynk_Ede"
"http://hu.wikipedia.org/wiki/Czynk_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czynk_Ede"
