"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérorosz_Légi-_és_Légvédelmi_Erő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_hadereje"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország hadereje"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_hadereje","http://dbpedia.org/ontology/wikiPageID",524889
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",13324326
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Fehéroroszország hadereje"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehéroroszország_hadereje?oldid=13324326&ns=14"
"http://hu.dbpedia.org/resource/Kollektív_Biztonsági_Szerződés_Szervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_hadereje"
