"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costa_de_la_Luz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány"
"http://hu.dbpedia.org/resource/Doñana_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány"
"http://hu.dbpedia.org/resource/Sevilla_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány"
"http://hu.dbpedia.org/resource/Sevilla_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Sevilla tartomány"
"http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány","http://dbpedia.org/ontology/wikiPageID",1171591
"http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",17647978
"http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Sevilla tartomány"
"http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sevilla_tartomány?oldid=17647978&ns=14"
