"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://www.w3.org/2000/01/rdf-schema#label","Lázár János (író)"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gyulakuta"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesváriak"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1703-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://dbpedia.org/ontology/wikiPageID",620823
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",21170620
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://hu.dbpedia.org/property/név","Lázár János"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://hu.dbpedia.org/property/születésiDátum",1703
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://hu.dbpedia.org/property/halálDátuma","--11-26"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gyulakuta"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://hu.dbpedia.org/property/szakma","főispán,"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://hu.dbpedia.org/property/szakma","fordító,"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://hu.dbpedia.org/property/szakma","kormányszéki elnök"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://dbpedia.org/ontology/abstract","Gróf gyalakúti Lázár János (Segesvár, 1703 – Gyulakuta, 1772. november 26.) barokk kori magyar író, fordító, főispán, erdélyi kormányszéki elnök."
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lázár_János_(író)?oldid=21170620&ns=0"
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://dbpedia.org/ontology/wikiPageLength",7656
"http://hu.dbpedia.org/resource/Lázár_János_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lázár_János_(író)"
"http://hu.wikipedia.org/wiki/Lázár_János_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lázár_János_(író)"
