"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jáfet_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Jáfet (keresztnév)"
"http://hu.dbpedia.org/resource/Jáfet_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jáfet_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jáfet_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jáfet_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24227
"http://hu.dbpedia.org/resource/Jáfet_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23567419
"http://hu.dbpedia.org/resource/Jáfet_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jáfet_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jáfet_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jáfet_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jáfet_(keresztnév)","http://dbpedia.org/ontology/abstract","A Jáfet héber eredetű férfinév, jelentése: Isten megnagyobbít vagy szép, világos, javító."
"http://hu.dbpedia.org/resource/Jáfet_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jáfet_(keresztnév)?oldid=23567419&ns=0"
"http://hu.dbpedia.org/resource/Jáfet_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",967
"http://hu.dbpedia.org/resource/Jáfet_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jáfet_(keresztnév)"
"http://hu.wikipedia.org/wiki/Jáfet_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jáfet_(keresztnév)"
