"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._21","http://www.w3.org/2000/01/rdf-schema#label","Mozart: Zongoraverseny No. 21"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._21","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0522r1"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_zongoraversenyei"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._21","http://dbpedia.org/ontology/wikiPageID",417519
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._21","http://dbpedia.org/ontology/wikiPageRevisionID",21427933
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._21","http://dbpedia.org/ontology/abstract","Wolfgang Amadeus Mozart No. 21. C-Dúr zongoraversenye a Köchel-jegyzékben 467. szám alatt szerepel."
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._21","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozart:_Zongoraverseny_No._21?oldid=21427933&ns=0"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._21","http://dbpedia.org/ontology/wikiPageLength",2388
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozart:_Zongoraverseny_No._21"
"http://hu.dbpedia.org/resource/K._467","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._21"
"http://hu.wikipedia.org/wiki/Mozart:_Zongoraverseny_No._21","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._21"
