"subject","predicate","object"
"http://hu.dbpedia.org/resource/Žibrinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Žibrinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Žibrinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Žibrinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Žibrinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Žibrinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Žibrinovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Žibrinovec","http://www.w3.org/2000/01/rdf-schema#label","Žibrinovec"
"http://hu.dbpedia.org/resource/Žibrinovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Žibrinovec","http://dbpedia.org/ontology/wikiPageID",772253
"http://hu.dbpedia.org/resource/Žibrinovec","http://dbpedia.org/ontology/wikiPageRevisionID",23378849
"http://hu.dbpedia.org/resource/Žibrinovec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110108032901/http:/www.krizevci.hr/joomladir/"
"http://hu.dbpedia.org/resource/Žibrinovec","http://xmlns.com/foaf/0.1/name","Žibrinovec"
"http://hu.dbpedia.org/resource/Žibrinovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/név","Žibrinovec"
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/terület",4.02
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/irányítószám",48269
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/népsűrűség",32.59
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/polgármester","Branko Hrg"
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",207
"http://hu.dbpedia.org/resource/Žibrinovec","http://hu.dbpedia.org/property/község","Körös"
"http://hu.dbpedia.org/resource/Žibrinovec","http://dbpedia.org/ontology/abstract","Žibrinovec falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Kőröshöz tartozik."
"http://hu.dbpedia.org/resource/Žibrinovec","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Žibrinovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Žibrinovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Žibrinovec","http://dbpedia.org/ontology/postalCode","48269"
"http://hu.dbpedia.org/resource/Žibrinovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Žibrinovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Žibrinovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Žibrinovec?oldid=23378849&ns=0"
"http://hu.dbpedia.org/resource/Žibrinovec","http://dbpedia.org/ontology/wikiPageLength",1440
"http://hu.dbpedia.org/resource/Žibrinovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Žibrinovec"
"http://hu.wikipedia.org/wiki/Žibrinovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Žibrinovec"
