"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://www.w3.org/2000/01/rdf-schema#label","Abacs Márton"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1768-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1710-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://dbpedia.org/ontology/wikiPageID",68985
"http://hu.dbpedia.org/resource/Abacs_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",21021105
"http://hu.dbpedia.org/resource/Abacs_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://dbpedia.org/ontology/abstract","Hunyadi Abacs Márton (egyes forrásokban Abats illetve Abáts; Torda, 1710 körül – Torda, 1768 ősze) magyar református lelkész, jegyző."
"http://hu.dbpedia.org/resource/Abacs_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abacs_Márton?oldid=21021105&ns=0"
"http://hu.dbpedia.org/resource/Abacs_Márton","http://dbpedia.org/ontology/wikiPageLength",1121
"http://hu.dbpedia.org/resource/Abacs_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abacs_Márton"
"http://hu.dbpedia.org/resource/Abáts_Márton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abacs_Márton"
"http://hu.wikipedia.org/wiki/Abacs_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abacs_Márton"
