"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajnág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vajnág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajnág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vajnág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vajnág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vajnág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vajnág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vajnág","http://www.w3.org/2000/01/rdf-schema#label","Vajnág"
"http://hu.dbpedia.org/resource/Vajnág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Vajnág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Técsői_járás_települései"
"http://hu.dbpedia.org/resource/Vajnág","http://dbpedia.org/ontology/wikiPageID",647145
"http://hu.dbpedia.org/resource/Vajnág","http://dbpedia.org/ontology/wikiPageRevisionID",23668670
"http://hu.dbpedia.org/resource/Vajnág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Vajnág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajnág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vajnág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Técsői_járás"
"http://hu.dbpedia.org/resource/Vajnág","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Vajnág","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Vajnág","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Vajnág","http://hu.dbpedia.org/property/magyarNév","Vajnág"
"http://hu.dbpedia.org/resource/Vajnág","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Vajnág","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Vajnág","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Vajnág","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vajnág","http://hu.dbpedia.org/property/járás","Técsői járás"
"http://hu.dbpedia.org/resource/Vajnág","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Vajnág","http://hu.dbpedia.org/property/ukránNév","Вонігове"
"http://hu.dbpedia.org/resource/Vajnág","http://dbpedia.org/ontology/abstract","Vajnág település Ukrajnában, Kárpátalján, a Técsői járásban."
"http://hu.dbpedia.org/resource/Vajnág","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vajnág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajnág?oldid=23668670&ns=0"
"http://hu.dbpedia.org/resource/Vajnág","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Vajnág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajnág"
"http://hu.wikipedia.org/wiki/Vajnág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajnág"
