"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exotoxin","http://www.w3.org/2000/01/rdf-schema#label","Exotoxin"
"http://hu.dbpedia.org/resource/Exotoxin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j4p8"
"http://hu.dbpedia.org/resource/Exotoxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgek"
"http://hu.dbpedia.org/resource/Exotoxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/Exotoxin","http://dbpedia.org/ontology/wikiPageID",196277
"http://hu.dbpedia.org/resource/Exotoxin","http://dbpedia.org/ontology/wikiPageRevisionID",13177261
"http://hu.dbpedia.org/resource/Exotoxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Exotoxin","http://dbpedia.org/ontology/abstract","Az exotoxin a baktériumtoxinok egyik csoportja; egyes baktériumok rendkívül mérgező kiválasztási terméke. A kórokozó baktériumok leghatásosabb virulencia tényezői a toxinok. Megkülönböztetünk endo- és exotoxinokat. Az exotoxinokat további három csoportra oszthatjuk: neurotoxinok (idegrendszerre ható), citotoxinok (sejtekre ható), enterotoxinok (bélrendszer működésére ható).A legtöbb exotoxin a baktériumok által kiválasztott, nagy molekulatömegű fehérje, különlegesen stabil, igen erős méreganyag, amely a baktériumtenyészet sejtmentes szűrletében is megtalálható. A toxin által kiváltott méreghatás arányos a felvett exotoxin mennyiségével. Az exotoxinok fehérjejellegük miatt hőhatásra inaktiválódnak (hatásukat vesztik), néhány kivételtől eltekintve, például Staphylococcus aureus enterotoxinja. Erős antigének, inaktivált állapotban toxoiddá alakíthatók, így mérgező jellegük megszűnik, de antigén hatásuk megmarad. A toxinok többsége nagyon hatásos, már igen kis mennyiségben mérgező. Például a legerősebb ismert toxin a Clostridium botulinum által termelt botulin neurotoxin egy grammja egy millió ember halálát okozhatja."
"http://hu.dbpedia.org/resource/Exotoxin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exotoxin?oldid=13177261&ns=0"
"http://hu.dbpedia.org/resource/Exotoxin","http://dbpedia.org/ontology/wikiPageLength",1264
"http://hu.dbpedia.org/resource/Exotoxin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exotoxin"
"http://hu.wikipedia.org/wiki/Exotoxin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exotoxin"
