"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/2000/01/rdf-schema#label","Cryptosporidium"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chromalveolata"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://dbpedia.org/ontology/wikiPageID",1476798
"http://hu.dbpedia.org/resource/Cryptosporidium","http://dbpedia.org/ontology/wikiPageRevisionID",22188114
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/name","Cryptosporidium"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/image","Cryptosporidium muris.jpg"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/imageCaption","Immunfluoreszcenciás kép a Cryptosporidium parvum oocitáiról"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/classis","Conoidasida"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/familia","Cryptosporidiidae"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/ordo","Eucoccidiorida"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/phylum","Apicomplexa"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/regnum","Chromalveolata"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/subclassis","Coccidia"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/wikicommonscat","Cryptosporidium"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/wikispecies","Cryptosporidium"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/genus","Cryptosporidium"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/genusAuthority","Tyzzer, 1907"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/image2Caption","Az ember ürülékében található Cryptosporidium muris oociták"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://hu.dbpedia.org/property/superphylum","Alveolata"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://dbpedia.org/ontology/abstract","A Cryptosporidium az eukarióta egysejtűek Chromalveolata országának és az rendjének egyik nemzetsége."
"http://hu.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cryptosporidium?oldid=22188114&ns=0"
"http://hu.dbpedia.org/resource/Cryptosporidium","http://dbpedia.org/ontology/wikiPageLength",3948
"http://hu.dbpedia.org/resource/Cryptosporidium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cryptosporidium"
"http://hu.wikipedia.org/wiki/Cryptosporidium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cryptosporidium"
