"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/2000/01/rdf-schema#label","Auguste Mariette"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9wr"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_régészek"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_tudósok"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://dbpedia.org/ontology/wikiPageID",313705
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://dbpedia.org/ontology/wikiPageRevisionID",23547545
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/kép","Auguste Mariette photography.jpg"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/képaláírás","Nadar felvétele"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/név","Auguste Mariette"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/születésiDátum",1821
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Boulogne-sur-Mer"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Fájl:Flag_of_France.svg"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/születésiNév","Auguste Ferdinand François Mariette"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/halálDátuma",1881
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://hu.dbpedia.org/property/szakma","régész"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://dbpedia.org/ontology/abstract","Auguste Mariette (teljes nevén: François Auguste Ferdinand Mariette) (Boulogne-sur-Mer, 1821. február 11. – Kairó, 1881. január 18.) francia régész, egyiptológus, az Académie des inscriptions et belles-lettres tagja. A fáraókori Egyiptom tanulmányozását elsőként helyezte szervezeti alapokra. Szakkarában megtalálta az Ápisz-bikák sírját, a Szerapeumot. (1850-54). Megtisztította a gízai Nagy Szfinx körzetét, és felfedezte Hafré völgytemplomát (1853). Az egyiptomi műkincsek védelmére 1858-ban megalapította az Egyiptomi Régészeti Hivatalt, aminek első igazgatója lett. 1879-ben pasa rangot kapott. Szarkofágja a kairói Egyiptomi Múzeum kertjében áll. Szülővárosában 1882-ben emeltek szobrot a tiszteletére."
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://dbpedia.org/ontology/birthName","Auguste Ferdinand François Mariette"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auguste_Mariette?oldid=23547545&ns=0"
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://dbpedia.org/ontology/wikiPageLength",14927
"http://hu.dbpedia.org/resource/Auguste_Mariette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auguste_Mariette"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://hu.dbpedia.org/property/felfedezők","http://hu.dbpedia.org/resource/Auguste_Mariette"
"http://hu.dbpedia.org/resource/Szaff_el-Kiszászijja","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Auguste_Mariette"
"http://hu.wikipedia.org/wiki/Auguste_Mariette","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auguste_Mariette"
