"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://www.w3.org/2000/01/rdf-schema#label","Petar Hektorović"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1486-ban_született_személyek"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnikiak"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1572-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://dbpedia.org/ontology/wikiPageID",1323950
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://dbpedia.org/ontology/wikiPageRevisionID",22492196
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/046/pc004647.html%233"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/046/pc004647.html%233"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://hu.dbpedia.org/property/szócikk","Hektorovics"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://dbpedia.org/ontology/abstract","Petar Hektorović (Stari Grad, Hvar szigete, 1486. – Raguza, 1572. március 13.) raguzai horvát költő."
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petar_Hektorović?oldid=22492196&ns=0"
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://dbpedia.org/ontology/wikiPageLength",2619
"http://hu.dbpedia.org/resource/Petar_Hektorović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petar_Hektorović"
"http://hu.wikipedia.org/wiki/Petar_Hektorović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petar_Hektorović"
