"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_szlalom_kenu_egyes_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Michal_Martikán"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://www.w3.org/2000/01/rdf-schema#label","Michal Martikán"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d9w5"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_sportolók"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kajak-kenu)"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_versenyzők"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://dbpedia.org/ontology/wikiPageID",368130
"http://hu.dbpedia.org/resource/Michal_Martikán","http://dbpedia.org/ontology/wikiPageRevisionID",22727154
"http://hu.dbpedia.org/resource/Michal_Martikán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ma/michal-martikan-1.html%7Ctitle=Michal"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110923063049/http:/www.sports-reference.com/olympics/athletes/ma/michal-martikan-1.html%7Carchivedate=2011-09-23"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://hu.dbpedia.org/property/kép",2019
"http://hu.dbpedia.org/resource/Michal_Martikán","http://hu.dbpedia.org/property/képaláírás","Michal Martikán"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://dbpedia.org/ontology/abstract","Michal Martikán (Liptószentmiklós, 1978. május 18. –) szlovák kenus, a szlalom kenu egyes olimpiai és világbajnoka."
"http://hu.dbpedia.org/resource/Michal_Martikán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michal_Martikán?oldid=22727154&ns=0"
"http://hu.dbpedia.org/resource/Michal_Martikán","http://dbpedia.org/ontology/wikiPageLength",3482
"http://hu.dbpedia.org/resource/Michal_Martikán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michal_Martikán"
"http://hu.dbpedia.org/resource/Szlovákia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Michal_Martikán"
"http://hu.wikipedia.org/wiki/Michal_Martikán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michal_Martikán"
