"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celeborn","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Eregion"
"http://hu.dbpedia.org/resource/Eregion","http://www.w3.org/2000/01/rdf-schema#label","Eregion"
"http://hu.dbpedia.org/resource/Eregion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kv0q"
"http://hu.dbpedia.org/resource/Eregion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Eregion","http://dbpedia.org/ontology/wikiPageID",117082
"http://hu.dbpedia.org/resource/Eregion","http://dbpedia.org/ontology/wikiPageRevisionID",22903448
"http://hu.dbpedia.org/resource/Eregion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2"
"http://hu.dbpedia.org/resource/Eregion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eregion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eregion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Eregion","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Platser_i_Tolkiens_värld"
"http://hu.dbpedia.org/resource/Eregion","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Regionen_und_Orte_in_Tolkiens_Welt"
"http://hu.dbpedia.org/resource/Eregion","http://dbpedia.org/ontology/abstract","Eregion avagy Magyalország/Magyalföld egyike a J. R. R. Tolkien angol író által kitalált világ, Középfölde helyeinek. Eregion a noldák egyik királysága volt a másodkorban, mely a móriai törp-birodalom nyugati kapujának közelében, a lábánál elterülő síkságon (ennek neve Magyalföld) helyezkedett el. A magyalföldi királyság fővárosa volt."
"http://hu.dbpedia.org/resource/Eregion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eregion?oldid=22903448&ns=0"
"http://hu.dbpedia.org/resource/Eregion","http://dbpedia.org/ontology/wikiPageLength",10023
"http://hu.dbpedia.org/resource/Eregion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eregion"
"http://hu.wikipedia.org/wiki/Eregion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eregion"
