"subject","predicate","object"
"http://hu.dbpedia.org/resource/6213-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdony"
"http://hu.dbpedia.org/resource/62_107-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdony"
"http://hu.dbpedia.org/resource/716-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdony"
"http://hu.dbpedia.org/resource/8028-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdony"
"http://hu.dbpedia.org/resource/8152-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdony"
"http://hu.dbpedia.org/resource/Agárdi_Állami_Gazdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdony"
"http://hu.dbpedia.org/resource/Gárdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdony"
"http://hu.dbpedia.org/resource/Gárdonyi_Géza_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdony"
"http://hu.dbpedia.org/resource/Gárdonyi_VSC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdony"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdony"
"http://hu.dbpedia.org/resource/Gázszer_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdony"
"http://hu.dbpedia.org/resource/Kategória:Gárdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gárdony","http://www.w3.org/2000/01/rdf-schema#label","Gárdony"
"http://hu.dbpedia.org/resource/Kategória:Gárdony","http://dbpedia.org/ontology/wikiPageID",1319802
"http://hu.dbpedia.org/resource/Kategória:Gárdony","http://dbpedia.org/ontology/wikiPageRevisionID",22837464
"http://hu.dbpedia.org/resource/Kategória:Gárdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Gárdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Gárdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gárdony","http://www.w3.org/2004/02/skos/core#prefLabel","Gárdony"
"http://hu.dbpedia.org/resource/Kategória:Gárdony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gárdony?oldid=22837464&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gárdonyiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gárdony"
"http://hu.dbpedia.org/resource/Madárdal_tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdony"
"http://hu.dbpedia.org/resource/Várpark_(Dinnyés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdony"
"http://hu.dbpedia.org/resource/Kategória:Gárdony_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gárdony"
