"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Pannonhalma vasútállomás"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350851
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23235225
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:11-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Veszprém-személyvonat"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Bakonyszentlászló-személyvonat"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://hu.dbpedia.org/property/cím",9090
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://dbpedia.org/ontology/abstract","Pannonhalma vasútállomás egy Győr-Moson-Sopron megyei vasútállomás, amit a MÁV üzemeltet. A névadó kisváros, Pannonhalma központjának nyugati szélén helyezkedik el, a 8224-es út vasúti keresztezésétől északra, közúti megközelítését az említett útból kiágazó 82 328-as számú mellékút (Petőfi Sándor utca) biztosítja."
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pannonhalma_vasútállomás?oldid=23235225&ns=0"
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1048
"http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pannonhalma_vasútállomás"
"http://hu.wikipedia.org/wiki/Pannonhalma_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pannonhalma_vasútállomás"
