"subject","predicate","object"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://www.w3.org/2000/01/rdf-schema#label","5579 Uhlherr"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhjq3"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://dbpedia.org/ontology/wikiPageID",569703
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://dbpedia.org/ontology/wikiPageRevisionID",13256772
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/aphélium",320021710
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/excentricitás",0.098
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/felszállóCsomó",80.942
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/félNagytengely",291577290
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/inklináció",23.544
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/közepesAnomália",251.234
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/név",5579
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/perihélium",263132871
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/perihéliumSzöge",247.846
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/periódus",2.72
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://hu.dbpedia.org/property/periódus",993.896
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://dbpedia.org/ontology/abstract","Az 5579 Uhlherr (ideiglenes jelöléssel 1988 JL) egy kisbolygó a Naprendszerben. Carolyn és Gene Shoemaker fedezte fel 1988. május 11-én."
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5579_Uhlherr?oldid=13256772&ns=0"
"http://hu.dbpedia.org/resource/5579_Uhlherr","http://dbpedia.org/ontology/wikiPageLength",1717
