"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://www.w3.org/2000/01/rdf-schema#label","Andreas Felix von Oefele"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_jx"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1706-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvtárosok"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://dbpedia.org/ontology/wikiPageID",368645
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://dbpedia.org/ontology/wikiPageRevisionID",20273784
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literature.at/webinterface/library/COLLECTION_V01%3Fobjid=14323"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://hu.dbpedia.org/property/név","Andreas Felix von Oefele"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://hu.dbpedia.org/property/születésiDátum",1706
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://hu.dbpedia.org/property/halálDátuma",1780
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Andreas_Felix_von_Oefele","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bajorország"
