"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rász_Lánúf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rász_Lánúf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rász_Lánúf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rász_Lánúf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rász_Lánúf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rász_Lánúf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rász_Lánúf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rász_Lánúf","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Rász_Lánúf","http://www.w3.org/2000/01/rdf-schema#label","Rász Lánúf"
"http://hu.dbpedia.org/resource/Rász_Lánúf","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Rász_Lánúf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz90f"
"http://hu.dbpedia.org/resource/Rász_Lánúf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Rász_Lánúf","http://dbpedia.org/ontology/wikiPageID",901312
"http://hu.dbpedia.org/resource/Rász_Lánúf","http://dbpedia.org/ontology/wikiPageRevisionID",20600506
"http://hu.dbpedia.org/resource/Rász_Lánúf","http://dbpedia.org/ontology/wikiPageExternalLink","http://geographic.org/geographic_names/name.php%3Funi=-4482602&fid=3779&c=libya"
